UF,SECCIONAL,LOCAL,NOME CARGO,TIPO DE VAGA,VAGA,ATO,DATA DE PUBLICAÇÃO,ATO MOVIMENTAÇAO DA VAGA,DATA DE PUBLICAÇÃO,OBSERVAÇÕES
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ELISBETE DA CONCEIÇÃO FREIRE,ATO 689/2017,7/31/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ELIZABETE VASCONCELOS DE SOUZA,ATO 9052316,10/11/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,"ELIZABETH ASSUNÇÃO RODRIGUES
BRITO VEIGA",ato 11.682.656,11/13/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,FERNANDA MARIA SPRANGER CAMPOS PINTO,ATO 549/2017,6/19/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,GICÉLIA BALBINO ARAÚJO,ATO 377/2021,6/1/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,IVONE BACARIAS MATOS,ATO 111/2022,1/26/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,IZAURA VILELA BORGES DE AMORIM,ATO 8835188,9/10/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,JAIR FERREIRA DE OLIVEIRA,ATO 9070715,10/16/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,JOSE FABIO BRAGA MENDONÇA,ATO 897/2017,10/5/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LUCIANA PHAELANTE PEGURIER GARCIA CASALES,ATO 439/2017,5/18/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LUIS GERALDO DO NASCIMENTO,ATO 5460148,5460148,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIA DO SOCORRO FONTENELE,ATO 1064/2017,11/23/2017,ATO 9074153,10/17/2019,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIA HELENA GOMES,ATO 11860214,12/4/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIA LENILDA NOGUEIRA DE OLIVEIRA,ATO 8711804,8/16/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ROGERIO BRUNO DIAS CASTRO,ATO 838/2017,9/19/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ROMA ASSUNÇÃO FERREIRA BRASIL,ATO 9165857,11/4/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,SU ELLEN SILVA GODINHO,ATO 901/2017,10/5/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,TÂMARA LOPES DA SILVA,ato 10.771.644,8/7/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,VANIA CHAVES RIBEIRO,ATO 523/2017,6/5/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,FERNANDO WILSON LUNA FERREIRA,ATO 9585917,1/14/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,JOSE RAIMUNDO LOPES DE SOUZA,ATO 9799989,2/28/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,PIO LUIZ NETO,ATO 9482258,1/7/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,RENE RAMOS DA SILVA,ATO 8299565,6/10/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,GILBERTO NOVATO DE CARVALHO,ATO 655/2016,7/8/2016,ATO 644/2021,8/4/2021,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),POSSE EM OUTRO CARGO INACUMULÁVEL,GLAUBERT DO NASCIMENTO SANTOS,ATO 813/2021,10/4/2021,ATO 1241/2021,12/17/2021,NOMEAÇÃO (NÃO TEM CONCURSO DISPONÍVEL)
GO,GOIAS,APARECIDA DE GOIANIA,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,EROCILDA PEREIRA CATUNDA MAIA,ATO 727/2017,8/21/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CLÉSIA COELHO DA SILVA,ATO 1304/2016,12/15/2016,ATO 10435948,7/1/2020,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ROMILDA GONÇALVES MARTINS BUENO,ATO 846/2021,10/27/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,ANALISTA JUDICIÁRIO/ APOIO ESPECIALIZADO (CONTADORIA),APOSENTADORIA,CARLOS HENRIQUE SILVA DOS SANTOS,ATO 9905796,3/16/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CARLOS EDUARDO RODRIGUES ALVES,ATO 935/2017,10/20/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CARMEN SILVA XAVIER DE ALMEIDA,ATO 5947676,4/24/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CELIA MARIA ASSIS COSTA,ATO 9075490,10/16/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CHRISTIAN ANDRE MOTA MARQUES,ATO 775/2017,9/4/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,DOMINGOS DE JESUS FRAGA,ATO 8258012,6/3/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,EDNAIR VIRGINIA DE SOUSA BARROS,ATO 5763803,4/2/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,HELOISA MENDONÇA ALVES DE PAULA,ATO 1146/2017,1/8/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,JOAQUIM LUIS FRANCO,ATO 645/2017,1º/08/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LEILA GONZAGA DE MACEDO,ATO 8720518,8/20/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LUIZ ANTONIO AMORIM DOS REIS,ATO 904096,10/9/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIA EDINA PEREIRA SANTOS,ATO 8268707,6/3/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MAURA ALVES PINTO QUEIROZ,ATO 1116/2021,1/7/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,NELMA SEBASTIANA DE ASSIS E LIMA,ATO 8434191,7/2/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,OLIMPIO ELESBAO DE AQUINO,ATO 724/2021,9/10/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,STERLAN DIVINO DE CARVALHO,ATO 5878748,4/10/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,VERA LUCIA LEMES DA PAIXAO,ATO 8431839,7/2/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ZELIO CARLOS,ATO 7306792,1/7/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,FALECIMENTO,IRACELE BARROS LEITE DE CASTRO,ATO 429/2021,6/14/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,RONALDO ROSA SILVA,ATO 7897679,4/1/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,WALTER MAURICIO RODRIGUES DE FARIA,ATO 237/2021,4/9/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,LEONARDO LORENA FERREIRA,ATO 260/2016,1º/04/2016,ATO 8680846,8/13/2019,PROVIMENTO SUSPENSO
GO,GOIAS,GOIANIA,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,MOEMA CARDOSO DE BRITO QUINAN,ATO 473/2016,5/27/2016,ATO 8680869,8/13/2019,PROVIMENTO SUSPENSO
MA,MARANHAO,BACABAL,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,JUSTINO CHAGAS DE ALMEIDA,ATO 9659300,2/4/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,IMPERATRIZ,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,FALECIMENTO,FABIO PASSOS DE ABREU,ATO 405/2021,6/14/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,GILSON NEIVA SANTOS,ATO 9550548,1/3/2020,ATO 11260283,9/24/2020,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,OTON CARDOSO PEREIRA,ATO 11.373.204,10/5/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,NELSON DE CASTRO WEBA,ATO 5837194,4/4/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,WELLINGTON FRANCISCO DA COSTA ARAUJO,ATO 9440582,1/7/2020,ato 10620604,7/24/2020,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ANA LUIZA SILVA PEREIRA,ATO 72822392,12/11/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CARLOS ALBERTO DE ARAUJO COSTA,ATO 622/2017,7/18/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CARLOS FERNANDO ARAUJO DE AZEVEDO,ATO 512/2021,6/30/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,DEBORA BRITO PINHO,ATO 10044678,4/7/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,DELIMAR AZEVEDO MARTINS,ATO 10.923.816,8/25/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,DNALVA CUTRIM SILVA DE SENA,ATO 5709134,3/12/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,SONIA APARECIDA JANSEN,ATO 7674542,2/21/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,"TELMA DE FÁTIMA SANTOS
MAGALHÃES",ato  11.610.983,11/13/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,TEREZA CRISTINA SOARES DA FONSECA CARVALHO,ATO 65/2017,2/1/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MA,MARANHAO,SÃO LUIS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,EDIVALDO NASCIMENTO CASTRO,ATO 507/2017,6/2/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,CACERES,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,REDISTRIBUIÇÃO,"cargo vago redistribuído do Quadro de Pessoal do Tribunal Regional Federal da 3ª Região, conforme Resolução nº 285/2019-TRF 3ª Região, publicado no Diário Oficial da União de 01/08/2019, Seção 2",ATO 8589376,8/1/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,CUIABA,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LUCIMARI ROSA DE JESUS,ATO 7300915,12/12/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,CUIABA,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,PAULO HENRIQUE DE OLIVEIRA JUNIOR,ATO 7322107,12/17/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,CUIABA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,MARIA LUIZA SORANO MAZZO MIORIM,ATO 7369500,1/7/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,CUIABA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,ZENAIDE COSTA,ATO 6687097,8/31/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,CUIABA,AUXILIAR JUDICIÁRIO/ ADMINISTRATIVA (APOIO DE SERVIÇOS DIVERSOS),APOSENTADORIA,IZIDORA MARIA ARAUJO DA VEIJO,ATO 118/2010,5/11/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,CUIABA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CARLOS BEZERRA DA SILVA,ATO 446/2021,6/16/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,CUIABA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,FALECIMENTO,COSME BEZERRA DA SILVA,ATO 523/2021,7/6/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,CUIABA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,AJAX FURQUIM NETO,ATO 6236920,6/12/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,CUIABA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,ALBERTO HENRIQUE DE PAULA MENEZES,ATO 5570035,2/16/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,CUIABA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (TELEFONIA),APOSENTADORIA,VALERIA MARIA VIANA ASSIS LANNA,ATO 437/2022,5/2/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,DIAMANTINO,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,MARTA SILVA DO PRADO,ATO 573/2021,7/22/2021,ATO PRESI 695/2021 - 13762327 ,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,JUINA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,EDUARDO ARANTES,ATO 9716715,3/10/2020,ATO PRESI - 10299933,5/27/2020,PROVIMENTO SUSPENSO
MT,MATO GROSSO,RONDONOPOLIS,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,WALDIR ANDRADE ALENCAR,ATO 66/2022,1/19/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,RONDONOPOLIS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIA JOSE DE OLIVEIRA,ATO 8624485,8/7/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MT,MATO GROSSO,SINOP,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ADILZA DA CONCEIÇÃO SILVA,ATO 16/2017,1/18/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,BELO HORIZONTE,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,GUSTAVO PRADO NETO,ATO 394/2022,4/12/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,BELO HORIZONTE,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,HUMBERTO EUSTAQUIO DE ALMEIDA,ATO 353/2022,3/31/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,BELO HORIZONTE,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,SANDRA NOEME FERREIRA MACHADO,ATO 307/2022,3/11/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,BELO HORIZONTE,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,EXONERAÇÃO,ANA LUIZA AMANCIO CAETANO,ATO 419/2022,4/28/2022,NÃO SE APLICA,,consulta pspr
MG,MINAS GERAIS,BELO HORIZONTE,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,POSSE EM OUTRO CARGO INACUMULÁVEL,GIOVANI MENDES FERREIRA BOMFIM,ATO 268/2022,2/25/2022,NÃO SE APLICA,,
MG,MINAS GERAIS,BELO HORIZONTE,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,ENIO CESAR DE OLIVEIRA CARVALHO,ATO 5462521,1/24/2018,ATO 102/2022,1/21/2022,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,BELO HORIZONTE,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,EUNICE FERNANDES PAES DE ALMEIDA,ATO 9930098,4/1/2020,ATO 102/2022,1/21/2022,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,BELO HORIZONTE,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,"JOSÉ ANTÔNIO SILVA DANTAS, ",ATO 10.322.764,6/4/2020,ATO 102/2022,1/21/2022,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,BELO HORIZONTE,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,RAIMUNDO AMÂNCIO DE SOUSA,ATO 10346382,6/8/2020,ATO 102/2022,1/21/2022,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,BELO HORIZONTE,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,SILVANIA ALVES PENA,ATO 9234701,11/21/2019,ATO 102/2022,1/21/2022,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,BELO HORIZONTE,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,"TEREZINHA DO CARMO DOS REIS
SALES",ATO 10.748.740,8/7/2020,ATO 102/2022,1/21/2022,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,BELO HORIZONTE,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (OPERAÇÃO DE COMPUTADOR),APOSENTADORIA,HELTON BOTELHO DINIZ,ATO 343/2022,3/31/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,CONTAGEM,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,JUSCELINO ROBERTO MAGALHAES,ATO 310/2022,3/11/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,IPATINGA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,POSSE EM OUTRO CARGO INACUMULÁVEL,MARCELO DRUMOND DE OLIVEIRA,ATO 440/2022,5/5/2022,NÃO SE APLICA,,CONCURSO
MG,MINAS GERAIS,PARACATU,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,EXONERAÇÃO,GUSTAVO LELIS SOUZA SILVA,ATO 392/2022,4/18/2022,NÃO SE APLICA,,consulta pspr
MG,MINAS GERAIS,POUSO ALEGRE,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,ROGERIO MANSANI,ATO 105/2022,1/25/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,SÃO JOÃO DEL REI,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,FALECIMENTO,LUIS EUGENIO LADEIRA,ATO 15/2022,1/12/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,UBERLANDIA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,IONE MARIA MACIEL,ATO 350/2022,4/7/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
MG,MINAS GERAIS,UBERLANDIA,AUXILIAR JUDICIÁRIO/ ADMINISTRATIVA (APOIO DE SERVIÇOS DIVERSOS),APOSENTADORIA,RENI BATISTA DE ANDRADE,ATO 1034/2008 ,10/30/2008,NÃO SE APLICA,,CARGO EM EXTINÇÃO
MG,MINAS GERAIS,VARGINHA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,POSSE EM OUTRO CARGO INACUMULÁVEL,ANTONIO MATOZINHOS NUNES DA COSTA,ATO 387/2022,4/12/2022,NÃO SE APLICA,,
PA,PARA,BELEM,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,GISELE SALES MAIA SOMENSI,ATO 8947402,9/30/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
PA,PARA,BELEM,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,OLAVO FRANÇA DE SOUZA JUNIOR,ATO 8851857,9/10/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
